Rank in Class,Rank in Sex,Rank Overall,Bib,Name,Last Name,First Name,Class,Affiliation,Team,Birth Date,USAC License,UCI License,Split1 Time,Time After Split1,Split1 Rank,Rank After Split1,Split2 Time,Time After Split2,Split2 Rank,Rank After Split2,Split3 Time,Time After Split3,Split3 Rank,Rank After Split3,Split4 Time,Time After Split4,Split4 Rank,Rank After Split4,Split5 Time,Time After Split5,Split5 Rank,Rank After Split5,Split6 Time,Time After Split6,Split6 Rank,Rank After Split6,Split7 Time,Time After Split7,Split7 Rank,Rank After Split7,Split8 Time,Time After Split8,Split8 Rank,Rank After Split8,Split9 Time,Time After Split9,Split9 Rank,Rank After Split9,Split10 Time,Time After Split10,Split10 Rank,Rank After Split10,Time,Time Back,Last Split Finished,Time After Last Split,GROUP_BY,GROUP_HEADER
1,1,1,2,"SWENSON, Keegan",Swenson,Keegan,UCI Elite Men,UT,Stans Pivot Pro Team pb Maxxis,2/16/1994,282247,10007709157,12:24.5,12:24.5,3,3,12:21.3,24:45.9,2,1,12:34.5,37:20.5,3,3,12:48.8,50:09.3,1,2,12:52.5,1:03:01.9,1,1,13:11.2,1:16:13.1,8,2,11:51.4,1:28:04.6,1,1,,,,,,,,,,,,,1:28:04.6,0,7,1:28:04.6,UCI Elite Men,UCI Elite Men
2,2,2,1,"BLEVINS, Christopher",Blevins,Christopher,UCI Elite Men,CA,Specialized Racing,3/14/1998,,10010130319,12:25.2,12:25.2,5,5,12:20.9,24:46.2,1,2,12:33.6,37:19.8,1,1,12:49.2,50:09.1,2,1,12:53.2,1:03:02.3,3,2,13:11.1,1:16:13.4,7,3,12:28.1,1:28:41.5,2,2,,,,,,,,,,,,,1:28:41.5,+36.9,7,1:28:41.5,UCI Elite Men,UCI Elite Men
3,3,3,12,"FINSTERWALD, Russell",Finsterwald,Russell,UCI Elite Men,CO,Clif Pro Team,9/18/1991,228336,10006834844,12:21.9,12:21.9,1,1,12:24.4,24:46.4,3,3,12:33.7,37:20.1,2,2,12:49.5,50:09.6,3,3,12:52.9,1:03:02.6,2,3,13:10.2,1:16:12.8,6,1,13:06.9,1:29:19.8,5,3,,,,,,,,,,,,,1:29:19.8,+1:15.2,7,1:29:19.8,UCI Elite Men,UCI Elite Men
4,4,4,13,"GORRY, Richard Cypress",Gorry,Richard Cypress,UCI Elite Men,UT,Rouleur Devo,1/10/1994,219681,10007591444,12:25.9,12:25.9,7,7,12:37.8,25:03.8,5,6,13:05.0,38:08.9,10,6,13:12.4,51:21.3,8,6,13:13.9,1:04:35.3,7,6,12:57.5,1:17:32.8,1,4,12:56.6,1:30:29.4,4,4,,,,,,,,,,,,,1:30:29.4,+2:24.8,7,1:30:29.4,UCI Elite Men,UCI Elite Men
5,5,5,18,"DAVOUST, Stephan",Davoust,Stephan,UCI Elite Men,CA,Giant Factory Off-Road Team,1/3/1995,264191,10010038369,12:31.5,12:31.5,11,11,12:31.7,25:03.3,4,4,13:05.1,38:08.5,11,5,13:12.1,51:20.6,7,4,13:15.4,1:04:36.0,10,8,13:11.5,1:17:47.6,9,8,13:11.6,1:30:59.3,7,5,,,,,,,,,,,,,1:30:59.3,+2:54.7,7,1:30:59.3,UCI Elite Men,UCI Elite Men
6,6,6,19,"WILD, Alex",Wild,Alex,UCI Elite Men,CA,Specialized,7/28/1992,285975,10049048436,13:23.2,13:23.2,30,30,12:51.7,26:14.9,9,18,12:55.3,39:10.2,5,13,12:52.8,52:03.1,4,11,12:55.5,1:04:58.6,4,9,13:05.6,1:18:04.2,3,9,12:55.2,1:30:59.5,3,6,,,,,,,,,,,,,1:30:59.5,+2:54.9,7,1:30:59.5,UCI Elite Men,UCI Elite Men
7,7,7,8,"DUFOUR, Jerry",Dufour,Jerry,UCI Elite Men,AL,Bear Pro Team,8/23/1997,276258,10009770914,12:35.5,12:35.5,12,12,12:41.6,25:17.1,7,9,13:02.5,38:19.7,7,9,13:01.9,51:21.6,5,7,13:13.9,1:04:35.6,7,7,13:09.7,1:17:45.3,4,7,13:14.3,1:30:59.7,8,7,,,,,,,,,,,,,1:30:59.7,+2:55.1,7,1:30:59.7,UCI Elite Men,UCI Elite Men
8,8,8,5,"FINCHAM, Sean",Fincham,Sean,UCI Elite Men,Canada,Norco Factory Team,8/18/1998,Canada,10010126982,12:25.6,12:25.6,6,6,12:37.9,25:03.6,6,5,13:04.6,38:08.2,9,4,13:12.8,51:21.0,9,5,13:13.9,1:04:34.9,7,5,13:09.9,1:17:44.9,5,6,13:15.0,1:31:00.0,9,8,,,,,,,,,,,,,1:31:00.0,+2:55.4,7,1:31:00.0,UCI Elite Men,UCI Elite Men
9,9,9,6,"PATON, Cole",Paton,Cole,UCI Elite Men,CA,Giant Factory Off-Road Team,12/5/1997,352800,10010669071,12:28.3,12:28.3,8,8,12:49.1,25:17.4,8,10,13:01.7,38:19.2,6,7,13:02.8,51:22.0,6,8,13:12.5,1:04:34.6,6,4,13:04.5,1:17:39.2,2,5,13:28.1,1:31:07.3,12,9,,,,,,,,,,,,,1:31:07.3,+3:02.7,7,1:31:07.3,UCI Elite Men,UCI Elite Men
10,10,10,26,"GRANT, Alex",Grant,Alex,UCI Elite Men,UT,Gear Rush,4/11/1980,101189,10006019640,13:26.5,13:26.5,33,33,13:00.9,26:27.4,12,21,12:53.7,39:21.2,4,14,13:17.7,52:38.9,11,14,13:09.2,1:05:48.1,5,12,13:15.2,1:19:03.4,10,10,13:11.0,1:32:14.5,6,10,,,,,,,,,,,,,1:32:14.5,+4:09.9,7,1:32:14.5,UCI Elite Men,UCI Elite Men
11,11,11,9,"FLOREN, Sandy",Floren,Sandy,UCI Elite Men,CA,Bear Pro Team,10/31/1997,402182,10011238846,12:24.3,12:24.3,2,2,12:52.5,25:16.9,11,8,13:17.4,38:34.3,13,10,13:23.3,51:57.6,13,10,13:26.2,1:05:23.8,12,10,13:44.0,1:19:07.8,14,11,13:29.4,1:32:37.3,15,11,,,,,,,,,,,,,1:32:37.3,+4:32.7,7,1:32:37.3,UCI Elite Men,UCI Elite Men
12,12,12,32,"NADELL, Henry",Nadell,Henry,UCI Elite Men,CO,CZ Racing,7/9/1997,457824,10010873377,12:28.7,12:28.7,9,9,13:01.6,25:30.4,13,11,13:23.3,38:53.8,15,11,13:26.7,52:20.5,15,12,13:23.1,1:05:43.6,11,11,13:33.4,1:19:17.1,11,12,13:40.4,1:32:57.5,16,12,,,,,,,,,,,,,1:32:57.5,+4:52.9,7,1:32:57.5,UCI Elite Men,UCI Elite Men
13,13,13,17,"SONNTAG, Ben",Sonntag,Ben,UCI Elite Men,Germany,Clif Pro Team,7/30/1980,270313,10004187754,12:48.7,12:48.7,13,13,13:04.9,25:53.6,14,12,13:16.2,39:09.8,12,12,13:23.8,52:33.7,14,13,13:30.7,1:06:04.5,14,14,13:40.2,1:19:44.7,13,13,13:55.0,1:33:39.7,21,13,,,,,,,,,,,,,1:33:39.7,+5:35.1,7,1:33:39.7,UCI Elite Men,UCI Elite Men
14,14,14,22,"CALTON, Zach",Calton,Zach,UCI Elite Men,UT,Summit National Team,4/23/1997,429376,10052293286,13:11.3,13:11.3,24,24,13:15.8,26:27.1,19,20,13:29.9,39:57.0,18,19,13:22.8,53:19.8,12,17,13:51.9,1:07:11.8,16,16,13:39.0,1:20:50.9,12,15,13:29.0,1:34:19.9,13,14,,,,,,,,,,,,,1:34:19.9,+6:15.3,7,1:34:19.9,UCI Elite Men,UCI Elite Men
15,15,15,69,"YACKLE, Jake",Yackle,Jake,UCI Elite Men,NV,Yackle Brothers,7/24/2000,307192,10052274593,12:59.8,12:59.8,21,21,13:10.6,26:10.5,16,16,13:28.7,39:39.3,16,15,13:40.1,53:19.5,20,16,13:52.6,1:07:12.1,19,17,13:50.7,1:21:02.9,17,17,13:40.4,1:34:43.4,16,15,,,,,,,,,,,,,1:34:43.4,+6:38.8,7,1:34:43.4,UCI Elite Men,UCI Elite Men
16,16,16,16,"BECKETT, Carson",Beckett,Carson,UCI Elite Men,KY,Bear Pro Team,5/17/1997,279043,10009663204,12:57.2,12:57.2,17,17,13:11.4,26:08.7,17,14,13:36.2,39:44.9,21,16,13:35.1,53:20.1,17,18,13:52.3,1:07:12.5,18,18,14:02.2,1:21:14.7,21,18,13:48.6,1:35:03.4,20,16,,,,,,,,,,,,,1:35:03.4,+6:58.8,7,1:35:03.4,UCI Elite Men,UCI Elite Men
17,17,17,68,"WIENS, Cooper",Wiens,Cooper,UCI Elite Men,CO,Team Topeak Ergon,6/3/1998,540022,10094412306,13:11.6,13:11.6,25,25,13:16.5,26:28.1,21,23,13:18.1,39:46.3,14,18,13:32.8,53:19.1,16,15,13:52.2,1:07:11.4,17,15,13:51.1,1:21:02.5,18,16,14:04.7,1:35:07.3,25,17,,,,,,,,,,,,,1:35:07.3,+7:02.7,7,1:35:07.3,UCI Elite Men,UCI Elite Men
18,18,18,15,"AUCLAIR, Raphael",Auclair,Raphael,UCI Elite Men,Canada,Pivot Cycles - OTE,3/2/1997,Canada,10009356440,12:24.8,12:24.8,4,4,12:51.7,25:16.6,9,7,13:02.8,38:19.4,8,8,13:16.6,51:36.1,10,9,14:20.3,1:05:56.5,31,13,14:53.9,1:20:50.5,30,14,14:22.9,1:35:13.4,30,18,,,,,,,,,,,,,1:35:13.4,+7:08.8,7,1:35:13.4,UCI Elite Men,UCI Elite Men
19,19,19,24,"MATTER, Brian",Matter,Brian,UCI Elite Men,AZ,Linear Sport,6/6/1978,85929,10003929692,13:59.3,13:59.3,44,44,13:21.6,27:21.0,25,40,13:37.7,40:58.7,22,32,13:35.4,54:34.2,18,27,13:27.6,1:08:01.9,13,22,13:46.7,1:21:48.6,15,20,13:26.0,1:35:14.7,10,19,,,,,,,,,,,,,1:35:14.7,+7:10.1,7,1:35:14.7,UCI Elite Men,UCI Elite Men
20,20,20,23,"ZURBRUEGG, Oliver",Zurbruegg,Oliver,UCI Elite Men,Switzerland,BiXS Pro Team,10/4/1988,Switzerland,10008622169,12:51.2,12:51.2,15,15,13:19.6,26:10.8,24,17,13:49.2,40:00.1,31,24,13:48.3,53:48.4,22,21,14:10.7,1:07:59.1,27,19,13:49.1,1:21:48.3,16,19,13:29.0,1:35:17.3,13,20,,,,,,,,,,,,,1:35:17.3,+7:12.7,7,1:35:17.3,UCI Elite Men,UCI Elite Men
21,21,21,33,"AUDET, Anthony",Audet,Anthony,UCI Elite Men,Canada,CC ACQ,11/26/1995,Canada,10014631725,13:26.7,13:26.7,34,34,13:19.2,26:45.9,23,28,13:41.0,40:27.0,24,27,13:47.1,54:14.1,21,26,14:05.6,1:08:19.7,24,25,13:54.5,1:22:14.3,19,22,13:44.7,1:35:59.1,18,21,,,,,,,,,,,,,1:35:59.1,+7:54.5,7,1:35:59.1,UCI Elite Men,UCI Elite Men
22,22,22,44,"PERRY, Bryson",Perry,Bryson,UCI Elite Men,UT,Rouleur Devo,3/10/1979,89388,10004045486,12:57.5,12:57.5,18,18,13:30.2,26:27.7,31,22,13:34.3,40:02.1,20,25,13:50.1,53:52.2,25,23,14:07.4,1:07:59.6,26,21,14:11.8,1:22:11.5,23,21,13:58.6,1:36:10.2,23,22,,,,,,,,,,,,,1:36:10.2,+8:05.6,7,1:36:10.2,UCI Elite Men,UCI Elite Men
23,23,23,52,"EAGEN, Keiran",Eagen,Keiran,UCI Elite Men,CO,"Valor, Scott, 2nd Ave Sports, Abode Health Care",8/17/1998,382782,10016153177,13:22.5,13:22.5,28,28,13:06.8,26:29.4,15,26,13:29.0,39:58.5,17,22,13:48.6,53:47.1,23,19,14:12.2,1:07:59.4,28,20,14:15.1,1:22:14.6,25,23,14:06.7,1:36:21.4,26,23,,,,,,,,,,,,,1:36:21.4,+8:16.8,7,1:36:21.4,UCI Elite Men,UCI Elite Men
24,24,24,10,"JOHNSON, Daniel",Johnson,Daniel,UCI Elite Men,CO,Bear Pro Team,11/29/1997,394483,10010816490,13:43.0,13:43.0,40,40,13:31.7,27:14.8,32,37,13:43.5,40:58.4,26,31,13:36.2,54:34.6,19,28,13:59.6,1:08:34.3,20,26,14:09.2,1:22:43.6,22,24,13:55.7,1:36:39.4,22,24,,,,,,,,,,,,,1:36:39.4,+8:34.8,7,1:36:39.4,UCI Elite Men,UCI Elite Men
25,25,25,67,"SHELDEN, Taylor",Shelden,Taylor,UCI Elite Men,CO,,3/31/1987,211114,10007124430,14:02.2,14:02.2,46,46,13:48.1,27:50.4,42,44,13:43.6,41:34.1,27,42,13:51.3,55:25.4,26,34,13:45.3,1:09:10.8,15,31,14:01.8,1:23:12.7,20,26,13:27.4,1:36:40.1,11,25,,,,,,,,,,,,,1:36:40.1,+8:35.5,7,1:36:40.1,UCI Elite Men,UCI Elite Men
26,26,26,45,"BEHRENS, Matt",Behrens,Matt,UCI Elite Men,UT,Summit Bike Club,9/7/1998,400187,10010814773,13:34.3,13:34.3,37,37,13:26.7,27:01.0,27,34,13:47.6,40:48.7,30,29,13:52.4,54:41.1,27,30,14:05.3,1:08:46.5,23,29,14:18.4,1:23:04.9,26,25,14:19.5,1:37:24.4,29,26,,,,,,,,,,,,,1:37:24.4,+9:19.8,7,1:37:24.4,UCI Elite Men,UCI Elite Men
27,27,27,40,"MCCUTCHEON, Trevor",McCutcheon,Trevor,UCI Elite Men,CO,,2/1/1999,467023,10059386111,13:22.8,13:22.8,29,29,13:51.0,27:13.9,44,35,13:50.8,41:04.7,32,34,13:53.8,54:58.6,29,32,14:07.0,1:09:05.7,25,30,14:13.3,1:23:19.0,24,28,14:08.9,1:37:27.9,27,27,,,,,,,,,,,,,1:37:27.9,+9:23.3,7,1:37:27.9,UCI Elite Men,UCI Elite Men
28,28,28,21,"ORSCHEL, Tyler",Orschel,Tyler,UCI Elite Men,Canada,Durham Shredders,1/29/1998,Canada,10010826392,13:04.9,13:04.9,23,23,13:24.0,26:29.0,26,25,13:30.8,39:59.8,19,23,13:52.6,53:52.5,28,24,14:26.4,1:08:19.0,33,23,14:53.9,1:23:12.9,30,27,14:28.0,1:37:40.9,31,28,,,,,,,,,,,,,1:37:40.9,+9:36.3,7,1:37:40.9,UCI Elite Men,UCI Elite Men
29,29,29,46,"MOYER, Ethan",Moyer,Ethan,UCI Elite Men,CO,Steamboat Velo,3/13/2000,458223,10059886770,13:43.8,13:43.8,41,41,13:41.2,27:25.0,39,42,14:07.1,41:32.1,35,38,14:08.2,55:40.4,35,38,14:01.7,1:09:42.1,21,36,14:23.3,1:24:05.4,27,33,13:59.4,1:38:04.9,24,29,,,,,,,,,,,,,1:38:04.9,+10:00.3,7,1:38:04.9,UCI Elite Men,UCI Elite Men
30,30,30,30,"SACKET, Colton",Sacket,Colton,UCI Elite Men,CO,Bear Pro Team,4/10/2000,266357,10058982044,13:23.9,13:23.9,32,32,13:28.8,26:52.8,29,31,14:11.6,41:04.4,38,33,13:53.9,54:58.3,30,31,14:18.1,1:09:16.4,30,32,14:45.5,1:24:02.0,29,32,14:14.4,1:38:16.5,28,30,,,,,,,,,,,,,1:38:16.5,+10:11.9,7,1:38:16.5,UCI Elite Men,UCI Elite Men
31,31,31,7,"MORALES, Jacob",Morales,Jacob,UCI Elite Men,Puerto Rico,Arizona Devo,2/3/1999,,10011175794,14:05.1,14:05.1,48,48,13:15.2,27:20.3,18,38,13:58.7,41:19.1,33,36,14:08.8,55:28.0,36,35,14:36.4,1:10:04.5,37,37,14:36.7,1:24:41.3,28,35,13:47.7,1:38:29.0,19,31,,,,,,,,,,,,,1:38:29.0,+10:24.4,7,1:38:29.0,UCI Elite Men,UCI Elite Men
32,32,32,14,"STANDISH, Ryan",Standish,Ryan,UCI Elite Men,UT,Summit National Team,7/16/1993,314860,10052290054,12:31.2,12:31.2,10,10,13:39.0,26:10.3,37,15,13:47.1,39:57.4,29,20,14:04.9,54:02.3,31,25,14:43.6,1:08:45.9,41,28,14:58.3,1:23:44.2,33,30,14:54.1,1:38:38.3,32,32,,,,,,,,,,,,,1:38:38.3,+10:33.7,7,1:38:38.3,UCI Elite Men,UCI Elite Men
33,33,33,31,"FUNSTON, Scott",Funston,Scott,UCI Elite Men,WA,Hold Fast Project,1/28/2000,270185,10023498333,12:56.9,12:56.9,16,16,13:18.1,26:15.1,22,19,13:42.6,39:57.8,25,21,13:49.6,53:47.5,24,20,14:32.0,1:08:19.5,35,24,15:08.9,1:23:28.4,36,29,15:49.1,1:39:17.6,39,33,,,,,,,,,,,,,1:39:17.6,+11:13.0,7,1:39:17.6,UCI Elite Men,UCI Elite Men
34,34,34,11,"VIALLE, Alexandre",Vialle,Alexandre,UCI Elite Men,Canada,Toyota St-Eustache,2/16/1994,Canada,10007852233,12:50.8,12:50.8,14,14,13:16.1,26:06.9,20,13,13:39.0,39:46.0,23,17,14:05.8,53:51.9,32,22,14:42.8,1:08:34.7,40,27,15:23.4,1:23:58.1,39,31,15:24.0,1:39:22.1,36,34,,,,,,,,,,,,,1:39:22.1,+11:17.5,7,1:39:22.1,UCI Elite Men,UCI Elite Men
35,35,35,57,"PASQUALINA, Alec",Pasqualina,Alec,UCI Elite Men,CA,,7/18/1996,380657,10015012449,12:59.6,12:59.6,20,20,13:28.9,26:28.6,30,24,13:43.6,40:12.2,27,26,14:28.4,54:40.7,39,29,14:40.3,1:09:21.1,39,33,15:06.9,1:24:28.0,35,34,14:59.8,1:39:27.9,33,35,,,,,,,,,,,,,1:39:27.9,+11:23.3,7,1:39:27.9,UCI Elite Men,UCI Elite Men
36,36,36,29,"PEDROZA, Gustavo",Pedroza,Gustavo,UCI Elite Men,Mexico,Hope Sports,5/7/1994,,10009575193,13:19.5,13:19.5,27,27,13:38.7,26:58.2,36,33,13:59.3,40:57.6,34,30,14:10.4,55:08.0,37,33,14:31.0,1:09:39.0,34,35,15:02.7,1:24:41.7,34,36,15:12.3,1:39:54.0,34,36,,,,,,,,,,,,,1:39:54.0,+11:49.4,7,1:39:54.0,UCI Elite Men,UCI Elite Men
37,37,37,20,"HOLMGREN, Gunnar",Holmgren,Gunnar,UCI Elite Men,Canada,Hardwood Next Wave,6/23/1999,Canada,10010977249,12:57.8,12:57.8,19,19,13:32.3,26:30.2,33,27,14:08.4,40:38.6,37,28,14:49.7,55:28.3,46,36,14:04.4,1:09:32.8,22,34,15:18.3,1:24:51.2,38,37,15:27.9,1:40:19.1,37,37,,,,,,,,,,,,,1:40:19.1,+12:14.5,7,1:40:19.1,UCI Elite Men,UCI Elite Men
38,38,38,50,"HAKALA, Jayden",Hakala,Jayden,UCI Elite Men,CO,Summit National Team,11/20/2000,375437,10063739286,13:45.0,13:45.0,43,43,13:36.3,27:21.4,35,41,14:11.9,41:33.3,39,41,14:07.4,55:40.7,33,39,14:24.1,1:10:04.9,32,38,14:54.5,1:24:59.4,32,38,15:33.2,1:40:32.6,38,38,,,,,,,,,,,,,1:40:32.6,+12:28.0,7,1:40:32.6,UCI Elite Men,UCI Elite Men
39,39,39,35,"GLASGOW, Truman",Glasgow,Truman,UCI Elite Men,UT,Rouleur Devo,8/23/2000,532716,10068865839,13:38.0,13:38.0,39,39,13:42.6,27:20.6,40,39,14:07.8,41:28.4,36,37,14:28.9,55:57.4,40,40,14:34.4,1:10:31.8,36,39,15:09.7,1:25:41.6,37,39,15:17.0,1:40:58.6,35,39,,,,,,,,,,,,,1:40:58.6,+12:54.0,7,1:40:58.6,UCI Elite Men,UCI Elite Men
40,,,55,"DESILETS, Justin",Desilets,Justin,UCI Elite Men,UT,Bingham Cyclery-Peak Fasteners,4/10/1979,209451,10014025473,14:32.1,14:32.1,55,55,13:43.5,28:15.7,41,49,14:16.4,42:32.2,41,47,14:07.6,56:39.8,34,42,14:17.6,1:10:57.5,29,40,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:10:57.5,UCI Elite Men,UCI Elite Men
41,,,39,"DORY, Nash",Dory,Nash,UCI Elite Men,AZ,Construction Zone Racing,6/26/1998,42556,10058561510,13:23.6,13:23.6,31,31,13:28.6,26:52.2,28,29,14:12.8,41:05.1,40,35,14:35.0,55:40.1,43,37,15:17.6,1:10:57.7,47,41,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:10:57.7,UCI Elite Men,UCI Elite Men
42,,,49,"JENKINS, Nicholas",Jenkins,Nicholas,UCI Elite Men,CO,Rouleur Devo,2/27/1999,355674,10011030904,13:33.7,13:33.7,35,35,13:40.5,27:14.2,38,36,14:18.2,41:32.5,43,39,14:31.2,56:03.7,41,41,14:54.2,1:10:57.9,43,42,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:10:57.9,UCI Elite Men,UCI Elite Men
43,,,62,"TURNER, Matthew",Turner,Matthew,UCI Elite Men,UT,Summit Bike Club,11/26/1995,379178,10054792149,13:59.6,13:59.6,45,45,14:05.7,28:05.4,47,47,14:25.1,42:30.6,45,45,14:26.5,56:57.1,38,44,14:39.7,1:11:36.9,38,43,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:11:36.9,UCI Elite Men,UCI Elite Men
44,,,27,"ELSON, Samuel",Elson,Samuel,UCI Elite Men,MN,Muddy Bikes Cycling Team,8/31/1998,417936,10016013973,13:04.7,13:04.7,22,22,13:49.7,26:54.4,43,32,14:38.4,41:32.9,49,40,15:08.1,56:41.0,52,43,15:31.9,1:12:12.9,49,44,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:12:12.9,UCI Elite Men,UCI Elite Men
45,,,34,"BARTON, Malcolm",Barton,Malcolm,UCI Elite Men,Canada,Durham Shredders,1/5/1998,Canada,10009984920,14:18.5,14:18.5,52,52,14:19.1,28:37.6,52,52,14:27.8,43:05.5,46,51,14:33.3,57:38.9,42,48,14:46.7,1:12:25.7,42,45,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:12:25.7,UCI Elite Men,UCI Elite Men
46,,,41,"ROWTON, Jason",Rowton,Jason,UCI Elite Men,CA,,7/18/1999,383212,10011193982,14:19.8,14:19.8,53,53,13:54.4,28:14.3,45,48,14:16.9,42:31.2,42,46,14:55.9,57:27.2,48,45,15:06.8,1:12:34.0,45,46,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:12:34.0,UCI Elite Men,UCI Elite Men
47,,,54,"CONWAY, Turner",Conway,Turner,UCI Elite Men,CA,Baghouse/Specialized/Oakley,7/30/2000,458314,10059065102,13:18.7,13:18.7,26,26,13:33.8,26:52.5,34,30,15:10.2,42:02.7,57,43,15:24.6,57:27.4,54,46,15:09.2,1:12:36.7,46,47,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:12:36.7,UCI Elite Men,UCI Elite Men
48,,,51,"BUCKLEY, Harrison",Buckley,Harrison,UCI Elite Men,CO,,2/21/1998,514121,10054821552,13:33.9,13:33.9,36,36,14:16.7,27:50.7,49,45,14:34.1,42:24.8,47,44,15:04.9,57:29.8,50,47,15:38.6,1:13:08.4,51,48,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:13:08.4,UCI Elite Men,UCI Elite Men
49,,,65,"ALDERS, Bryan",Alders,Bryan,UCI Elite Men,CO,TrainingPeaks-Yeti-Pactimo,10/6/1985,198436,10006021155,14:32.7,14:32.7,57,57,14:21.6,28:54.3,53,54,14:36.8,43:31.1,48,53,14:44.4,58:15.6,45,51,15:01.6,1:13:17.2,44,49,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:13:17.2,UCI Elite Men,UCI Elite Men
50,,,38,"SCHADEGG, Rylan",Schadegg,Rylan,UCI Elite Men,UT,Summit National Team,4/18/1998,495732,10011194386,13:44.7,13:44.7,42,42,14:01.5,27:46.2,46,43,14:46.4,42:32.7,53,48,15:11.3,57:44.1,53,50,15:33.4,1:13:17.5,50,50,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:13:17.5,UCI Elite Men,UCI Elite Men
51,,,66,"KURLANDER, Levi",Kurlander,Levi,UCI Elite Men,CO,Voler Factory,4/9/1995,292498,10009645622,14:09.6,14:09.6,50,50,14:12.4,28:22.0,48,50,14:43.1,43:05.1,52,50,14:38.0,57:43.2,44,49,16:01.2,1:13:44.4,52,51,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:13:44.4,UCI Elite Men,UCI Elite Men
52,,,53,"MILLER, Max",Miller,Max,UCI Elite Men,UT,Rouleur Devo,11/22/2000,549006,10073961773,14:31.8,14:31.8,54,54,14:16.8,28:48.6,50,53,14:42.7,43:31.4,51,54,14:49.9,58:21.3,47,53,15:26.9,1:13:48.2,48,52,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:13:48.2,UCI Elite Men,UCI Elite Men
53,,,47,"BROWN, Sam",Brown,Sam,UCI Elite Men,CO,,3/5/2000,364328,10064902175,14:04.8,14:04.8,47,47,14:22.6,28:27.5,54,51,14:40.3,43:07.8,50,52,15:08.0,58:15.9,51,52,16:01.8,1:14:17.7,53,53,,,,,,,,,,,,,,,,,,,,,PULLED,,5,1:14:17.7,UCI Elite Men,UCI Elite Men
54,,,61,"GOGUELY, Jules",Goguely,Jules,UCI Elite Men,UT,Summit Bike Club,8/31/1993,373958,10010207818,14:12.8,14:12.8,51,51,14:57.7,29:10.5,58,56,15:05.3,44:15.8,56,57,15:02.0,59:17.9,49,54,,,,,,,,,,,,,,,,,,,,,,,,,PULLED,,4,59:17.9,UCI Elite Men,UCI Elite Men
55,,,37,"JOHANN, Thomas",Johann,Thomas,UCI Elite Men,CO,,7/20/1999,460336,10062142022,14:39.4,14:39.4,58,58,14:30.8,29:10.2,55,55,14:23.5,43:33.8,44,55,15:51.7,59:25.5,56,55,,,,,,,,,,,,,,,,,,,,,,,,,PULLED,,4,59:25.5,UCI Elite Men,UCI Elite Men
56,,,25,"JOHNSON, Anders",Johnson,Anders,UCI Elite Men,UT,Rouleur Devo pb DNA,2/26/1998,322250,10010130218,13:35.3,13:35.3,38,38,14:18.0,27:53.3,51,46,14:59.1,42:52.4,54,49,16:59.5,59:52.0,58,56,,,,,,,,,,,,,,,,,,,,,,,,,PULLED,,4,59:52.0,UCI Elite Men,UCI Elite Men
57,,,60,"GATTIS, Benon",Gattis,Benon,UCI Elite Men,CO,Rock n Roll Sports,11/16/2000,481628,10056402349,14:32.3,14:32.3,56,56,14:39.4,29:11.8,56,57,15:03.3,44:15.1,55,56,15:37.0,59:52.2,55,57,,,,,,,,,,,,,,,,,,,,,,,,,PULLED,,4,59:52.2,UCI Elite Men,UCI Elite Men
58,,,56,"GLASGOW, Spencer",Glasgow,Spencer,UCI Elite Men,UT,Stay Park City Cycling,7/24/1995,560006,10083002173,14:39.6,14:39.6,59,59,14:46.4,29:26.1,57,59,15:17.6,44:43.7,58,58,16:09.9,1:00:53.7,57,58,,,,,,,,,,,,,,,,,,,,,,,,,PULLED,,4,1:00:53.7,UCI Elite Men,UCI Elite Men
59,,,43,"FRYER, Dylan",Fryer,Dylan,UCI Elite Men,CA,,9/26/2000,394148,10036456624,14:06.2,14:06.2,49,49,15:19.5,29:25.7,59,58,16:38.6,46:04.3,61,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PULLED,,3,46:04.3,UCI Elite Men,UCI Elite Men
60,,,63,"STEPHENSON, Cody",Stephenson,Cody,UCI Elite Men,CO,Training Peaks,1/10/1985,146653,10012768921,15:21.7,15:21.7,61,61,15:31.5,30:53.3,61,61,15:42.5,46:35.8,59,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PULLED,,3,46:35.8,UCI Elite Men,UCI Elite Men
61,,,59,"CEFUS, Ethan",Cefus,Ethan,UCI Elite Men,CO,Summit Bike Club,12/15/2000,474597,10071690155,15:08.4,15:08.4,60,60,15:25.8,30:34.2,60,60,16:11.4,46:45.7,60,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PULLED,,3,46:45.7,UCI Elite Men,UCI Elite Men
,,,28,"WATENPAUGH, Ernie",Watenpaugh,Ernie,UCI Elite Men,CO,,1/7/1982,37334,10008609742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DNS,,,,UCI Elite Men,UCI Elite Men
,,,58,"ROLOFF, James",Roloff,James,UCI Elite Men,ID,Summit National Team,9/29/2000,347032,10059486646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DNS,,,,UCI Elite Men,UCI Elite Men
1,1,40,101,"HUCK, Erin",Huck,Erin,UCI Elite Women,CO,Construction Zone,6/17/1981,194901,10006969735,14:13.5,14:13.5,1,1,14:40.8,28:54.4,3,2,14:28.7,43:23.1,1,2,15:07.8,58:30.9,1,2,14:56.6,1:13:27.5,1,1,14:42.6,1:28:10.2,1,1,,,,,,,,,,,,,,,,,1:28:10.2,0,6,1:28:10.2,UCI Elite Women,UCI Elite Women
2,2,41,104,"BATTEN, Haley",Batten,Haley,UCI Elite Women,UT,Clif Pro Team,9/9/1998,343756,10010130521,14:14.7,14:14.7,5,5,14:14.7,28:29.5,1,1,14:51.6,43:21.1,2,1,15:09.4,58:30.5,2,1,14:57.2,1:13:27.8,2,2,14:55.2,1:28:23.0,2,2,,,,,,,,,,,,,,,,,1:28:23.0,+12.8,6,1:28:23.0,UCI Elite Women,UCI Elite Women
3,3,42,103,"GOMEZ VILLAFANE, Sofia",Gomez Villafane,Sofia,UCI Elite Women,UT,Stans Pivot Pro Team pb Maxxis,4/15/1994,Argintina,10008140809,14:14.1,14:14.1,3,3,14:40.9,28:55.0,4,4,14:59.0,43:54.1,3,4,15:51.2,59:45.3,4,4,15:32.3,1:15:17.7,4,3,15:07.7,1:30:25.4,4,3,,,,,,,,,,,,,,,,,1:30:25.4,+2:15.2,6,1:30:25.4,UCI Elite Women,UCI Elite Women
4,4,43,111,"NASH, Katerina",Nash,Katerina,UCI Elite Women,Czech Republic,Clif Pro Team,12/9/1977,188603,10005326492,14:14.5,14:14.5,4,4,14:40.2,28:54.7,2,3,14:59.0,43:53.7,3,3,15:51.2,59:45.0,4,3,15:32.9,1:15:17.9,5,4,15:07.6,1:30:25.6,3,4,,,,,,,,,,,,,,,,,1:30:25.6,+2:15.4,6,1:30:25.6,UCI Elite Women,UCI Elite Women
5,5,44,105,"BLUNK, Savilia",Blunk,Savilia,UCI Elite Women,CA,Sho-Air Twenty20 Pro Team,5/30/1999,424097,10015719539,14:13.8,14:13.8,2,2,15:09.1,29:22.9,6,5,15:39.0,45:02.0,8,5,15:19.5,1:00:21.5,3,5,15:25.7,1:15:47.2,3,5,15:21.4,1:31:08.6,5,5,,,,,,,,,,,,,,,,,1:31:08.6,+2:58.4,6,1:31:08.6,UCI Elite Women,UCI Elite Women
6,6,45,106,"SKARDA, Alexis",Skarda,Alexis,UCI Elite Women,CO,Spintertainment / Tow-Whee / Kenda,9/2/1989,294584,10058874536,14:49.5,14:49.5,8,8,15:04.0,29:53.6,5,7,15:31.6,45:25.3,5,6,15:58.9,1:01:24.2,6,6,15:45.4,1:17:09.7,6,6,15:34.1,1:32:43.9,6,6,,,,,,,,,,,,,,,,,1:32:43.9,+4:33.7,6,1:32:43.9,UCI Elite Women,UCI Elite Women
7,7,46,109,"DONG, Evelyn",Dong,Evelyn,UCI Elite Women,UT,Stans / Summit,?,381220,10008599537,14:30.2,14:30.2,7,7,15:23.8,29:54.0,7,8,15:32.5,45:26.6,6,8,16:15.9,1:01:42.5,8,8,15:46.2,1:17:28.8,7,7,15:40.6,1:33:09.4,7,7,,,,,,,,,,,,,,,,,1:33:09.4,+4:59.2,6,1:33:09.4,UCI Elite Women,UCI Elite Women
8,8,47,110,"GIBSON, Gwendalyn",Gibson,Gwendalyn,UCI Elite Women,CA,Norco Bicycles,4/5/1999,466710,10016145329,14:23.4,14:23.4,6,6,15:28.2,29:51.7,8,6,15:34.5,45:26.2,7,7,16:05.3,1:01:31.5,7,7,16:38.3,1:18:09.9,10,8,16:25.7,1:34:35.7,9,8,,,,,,,,,,,,,,,,,1:34:35.7,+6:25.5,6,1:34:35.7,UCI Elite Women,UCI Elite Women
9,9,48,107,"FINCHAMP, Hannah",Finchamp,Hannah,UCI Elite Women,UT,Clif Pro Team,12/18/1995,301606,10009349265,14:53.1,14:53.1,9,9,15:38.6,30:31.8,10,9,15:56.8,46:28.6,9,9,16:25.7,1:02:54.4,9,9,16:10.0,1:19:04.4,8,9,16:17.5,1:35:21.9,8,9,,,,,,,,,,,,,,,,,1:35:21.9,+7:11.7,6,1:35:21.9,UCI Elite Women,UCI Elite Women
10,10,49,114,"GRANT, Rose",Grant,Rose,UCI Elite Women,MT,Stans Pivot Pro Team pb Maxxis,12/1/1982,332898,10008187891,14:59.1,14:59.1,10,10,15:37.9,30:37.0,9,10,16:00.1,46:37.1,10,10,16:32.8,1:03:10.0,10,10,16:26.5,1:19:36.5,9,10,16:28.7,1:36:05.3,10,10,,,,,,,,,,,,,,,,,1:36:05.3,+7:55.1,6,1:36:05.3,UCI Elite Women,UCI Elite Women
11,11,50,112,"URBAN, Kelsey",Urban,Kelsey,UCI Elite Women,CA,Rouleur Devo,8/4/1998,402031,10010130420,15:13.5,15:13.5,11,11,16:17.3,31:30.9,11,11,16:57.4,48:28.3,11,11,17:09.3,1:05:37.7,11,11,17:22.0,1:22:59.7,11,11,17:48.7,1:40:48.5,12,11,,,,,,,,,,,,,,,,,1:40:48.5,+12:38.3,6,1:40:48.5,UCI Elite Women,UCI Elite Women
12,12,51,120,"FREEBURN, Katja",Freeburn,Katja,UCI Elite Women,CO,Bear Pro Team,6/24/1999,401448,10016145430,15:51.9,15:51.9,14,14,17:06.6,32:58.5,13,14,17:23.8,50:22.3,12,12,17:13.5,1:07:35.8,12,12,17:35.5,1:25:11.3,12,12,17:29.6,1:42:41.0,11,12,,,,,,,,,,,,,,,,,1:42:41.0,+14:30.8,6,1:42:41.0,UCI Elite Women,UCI Elite Women